Població estrangera a 1 de gener. Per districtes. 2018
Lleida
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d342&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;4970;109;18,11;2,19
Districte II;2170;55;9,14;2,53
Districte III;1966;69;11,46;3,51
Districte IV;5209;114;18,94;2,19
Districte V;1999;58;9,63;2,90
Districte VI;6576;147;24,42;2,24
Districte VII;1704;38;6,31;2,23
Districte VIII;218;4;0,66;1,83
Districte IX;189;8;1,33;4,23
Total;25001;602;100,00;2,41

