Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d326
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;18810;0,24;1,48;-297;-1,55
2021;7763362;1250665;19107;0,25;1,53;-852;-4,27
2020;7780479;1260619;19959;0,26;1,58;641;3,32
2019;7675217;1159427;19318;0,25;1,67;698;3,75
2018;7600065;1082099;18620;0,24;1,72;546;3,02
2017;7555830;1041362;18074;0,24;1,74;-79;-0,44
2016;7522596;1023398;18153;0,24;1,77;-937;-4,91
2015;7508106;1028069;19090;0,25;1,86;-2585;-11,93
2014;7518903;1089214;21675;0,29;1,99;-1679;-7,19
2013;7553650;1158472;23354;0,31;2,02;423;1,84
2012;7570908;1186779;22931;0,30;1,93;1128;5,17
2011;7539618;1185852;21803;0,29;1,84;-37;-0,17
2010;7512381;1198538;21840;0,29;1,82;546;2,56
2009;7475420;1189279;21294;0,28;1,79;1911;9,86
2008;7364078;1103790;19383;0,26;1,76;2320;13,60
2007;7210508;972507;17063;0,24;1,75;353;2,11
2006;7134697;913757;16710;0,23;1,83;1579;10,44
2005;6995206;798904;15131;0,22;1,89;2383;18,69
2004;6813319;642846;12748;0,19;1,98;1302;11,38
2003;6704146;543008;11446;0,17;2,11;2221;24,08
2002;6506440;382020;9225;0,14;2,41;1871;25,44
2001;6361365;257320;7354;0,12;2,86;1647;28,86
2000;6261999;181590;5707;0,09;3,14;..;..

