Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Gironès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;172;164;336;6,21;0,88
De 5 a 9 años;152;134;286;5,28;0,75
De 10 a 14 años;168;168;336;6,21;0,88
De 15 a 20 años;168;219;387;7,15;1,01
De 20 a 24 años;212;374;586;10,83;1,53
De 25 a 29 años;244;556;800;14,78;2,09
De 30 a 34 años;291;626;917;16,94;2,39
De 35 a 39 años;186;483;669;12,36;1,74
De 40 a 44 años;113;331;444;8,20;1,16
De 44 a 49 años;64;208;272;5,02;0,71
De 50 a 54 años;32;141;173;3,20;0,45
De 55 a 59 años;25;97;122;2,25;0,32
De 60 a 64 años;8;44;52;0,96;0,14
De 65 a 69 años;4;11;15;0,28;0,04
De 70 a 74 años;4;4;8;0,15;0,02
De 75 a 79 años;..;..;5;0,09;0,01
De 80 a 84 años;..;..;4;0,07;0,01
85 años o más;..;..;..;..;..
Total;1845;3568;5413;100,00;14,12
%;34,08;65,92;100,00;;

