Foreign population by age and sex. 2019
Baix Llobregat
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,511,494,1.005,471,119
5-9 years,659,569,1.228,576,145
10-14 years,569,527,1.096,514,129
15-19 years,458,418,876,411,103
20-24 years,542,507,1.049,492,124
25-29 years,754,813,1.567,734,185
30-34 years,1.060,1.262,2.322,1088,274
35-39 years,1.365,1.417,2.782,1304,329
40-44 years,1.428,1.259,2.687,1259,317
45-49 years,1.250,928,2.178,1021,257
50-54 years,926,654,1.580,741,187
55-59 years,589,468,1.057,495,125
60-64 years,366,335,701,329,083
65-69 years,224,248,472,221,056
70-74 years,163,170,333,156,039
75-79 years,100,110,210,098,025
80-84 years,50,68,118,055,014
85 years or more,29,46,75,035,009
Total,11.043,10.293,21.336,10000,2520
%,5176,4824,10000,,

