Municipal distribution. 2008
Ripollès
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ripoll,988,295,4202,2986
Camprodon,312,166,2365,5321
Ribes de Freser,126,62,883,4921
Llanars,57,42,598,7368
Campdevànol,144,41,584,2847
Sant Joan de les Abadesses,275,34,484,1236
Sant Pau de Segúries,55,16,228,2909
Vilallonga de Ter,72,11,157,1528
Molló,14,7,100,5000
Planoles,28,6,085,2143
Gombrèn,14,5,071,3571
Setcases,12,4,057,3333
Pardines,5,4,057,8000
Other municipalities,43,9,128,2093
Ripollès,2.145,702,10000,3273

