Distribution by countries of the continent. 2012
Gironès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,504,456,960,4199,195
India,581,275,856,3745,434
Pakistan,179,86,265,1159,056
Philippines,33,30,63,276,060
Bangladesh,27,14,41,179,072
Japan,4,10,14,061,067
Thailand,..,..,13,057,381
Iran (Islamic Republic of),5,5,10,044,161
Indonesia,..,..,9,039,643
Israel,..,..,6,026,075
Vietnam,..,..,5,022,439
Malaysia,..,..,4,017,323
Yemen,..,..,4,017,3636
Kazakhstan,..,..,4,017,118
Uzbekistan,..,..,4,017,261
Other countries,16,5,21,092,..
Country unknown,2,5,7,031,..
Total continent,1.373,913,2.286,10000,..

