Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Penedès
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;2,20;0,07
De 5 a 9 años;10;9;19;3,80;0,11
De 10 a 14 años;6;8;14;2,80;0,08
De 15 a 20 años;15;13;28;5,60;0,17
De 20 a 24 años;13;17;30;6,00;0,18
De 25 a 29 años;17;23;40;8,00;0,24
De 30 a 34 años;35;21;56;11,20;0,33
De 35 a 39 años;27;22;49;9,80;0,29
De 40 a 44 años;34;32;66;13,20;0,39
De 44 a 49 años;26;35;61;12,20;0,36
De 50 a 54 años;20;13;33;6,60;0,20
De 55 a 59 años;15;11;26;5,20;0,15
De 60 a 64 años;8;8;16;3,20;0,10
De 65 a 69 años;9;14;23;4,60;0,14
De 70 a 74 años;..;..;12;2,40;0,07
De 75 a 79 años;..;..;8;1,60;0,05
De 80 a 84 años;..;..;4;0,80;0,02
85 años o más;..;..;4;0,80;0,02
Total;251;249;500;100,00;2,98
%;50,20;49,80;100,00;;

