Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vallès Occidental
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;14;27;4,33;0,03
De 5 a 9 años;26;17;43;6,89;0,05
De 10 a 14 años;20;27;47;7,53;0,05
De 15 a 20 años;18;18;36;5,77;0,04
De 20 a 24 años;32;50;82;13,14;0,09
De 25 a 29 años;20;30;50;8,01;0,06
De 30 a 34 años;29;30;59;9,46;0,07
De 35 a 39 años;13;33;46;7,37;0,05
De 40 a 44 años;30;39;69;11,06;0,08
De 44 a 49 años;30;28;58;9,29;0,07
De 50 a 54 años;21;13;34;5,45;0,04
De 55 a 59 años;15;17;32;5,13;0,04
De 60 a 64 años;10;8;18;2,88;0,02
De 65 a 69 años;..;..;6;0,96;<0,01
De 70 a 74 años;..;..;5;0,80;<0,01
De 75 a 79 años;..;..;5;0,80;<0,01
De 80 a 84 años;..;..;5;0,80;<0,01
85 años o más;..;..;..;..;..
Total;287;337;624;100,00;0,72
%;45,99;54,01;100,00;;

