Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Prat de Llobregat, el
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;24;49;2,83;0,86
De 5 a 9 años;20;27;47;2,72;0,83
De 10 a 14 años;48;48;96;5,55;1,69
De 15 a 20 años;81;70;151;8,73;2,66
De 20 a 24 años;80;80;160;9,25;2,82
De 25 a 29 años;97;109;206;11,91;3,63
De 30 a 34 años;96;131;227;13,13;4,00
De 35 a 39 años;99;110;209;12,09;3,68
De 40 a 44 años;90;96;186;10,76;3,27
De 44 a 49 años;67;70;137;7,92;2,41
De 50 a 54 años;39;67;106;6,13;1,87
De 55 a 59 años;28;44;72;4,16;1,27
De 60 a 64 años;7;33;40;2,31;0,70
De 65 a 69 años;7;7;14;0,81;0,25
De 70 a 74 años;..;..;10;0,58;0,18
De 75 a 79 años;..;..;9;0,52;0,16
De 80 a 84 años;..;..;5;0,29;0,09
85 años o más;..;..;5;0,29;0,09
Total;792;937;1729;100,00;30,43
%;45,81;54,19;100,00;;

