Población extranjera a 1 de enero. Por municipios. 2001
Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2001
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Seu d'Urgell, la;11101;488;24,35;4,40
Puigcerdà;7263;372;18,56;5,12
Tremp;5388;171;8,53;3,17
Vielha e Mijaran;4233;159;7,93;3,76
Valls de Valira, les;775;85;4,24;10,97
Sort;1829;62;3,09;3,39
Llívia;1066;55;2,74;5,16
Pont de Suert, el;2150;44;2,20;2,05
Bossòst;924;35;1,75;3,79
Naut Aran;1498;35;1,75;2,34
Montferrer i Castellbò;753;32;1,60;4,25
Valls d'Aguilar, les;315;26;1,30;8,25
Alp;1231;25;1,25;2,03
Ribera d'Urgellet;820;25;1,25;3,05
Pobla de Segur, la;2832;25;1,25;0,88
Bellver de Cerdanya;1627;23;1,15;1,41
Organyà;989;21;1,05;2,12
Isona i Conca Dellà;1206;20;1,00;1,66
Oliana;1856;17;0,85;0,92
Gavet de la Conca;322;16;0,80;4,97
Abella de la Conca;199;16;0,80;8,04
Les;700;15;0,75;2,14
Coll de Nargó;601;15;0,75;2,50
Vansa i Fórnols, la;166;12;0,60;7,23
Vilaller;589;11;0,55;1,87
Guingueta d'Àneu, la;324;10;0,50;3,09
Vall de Cardós;334;10;0,50;2,99
Guils de Cerdanya;326;9;0,45;2,76
Bolvir;279;9;0,45;3,23
Farrera;97;9;0,45;9,28
Vall de Boí, la;878;9;0,45;1,03
Salàs de Pallars;330;8;0,40;2,42
Rialp;519;8;0,40;1,54
Alàs i Cerc;391;8;0,40;2,05
Peramola;381;7;0,35;1,84
Urús;189;6;0,30;3,17
Ger;395;6;0,30;1,52
Vilamòs;151;6;0,30;3,97
Torre de Cabdella, la;670;6;0,30;0,90
Montellà i Martinet;504;6;0,30;1,19
Baix Pallars;353;6;0,30;1,70
Senterada;103;5;0,25;4,85
Prullans;217;5;0,25;2,30
Conca de Dalt;424;5;0,25;1,18
Fontanals de Cerdanya;406;4;0,20;0,99
Llimiana;142;4;0,20;2,82
Estamariu;124;4;0,20;3,23
Bòrdes, Es;209;4;0,20;1,91
Resto de municipios;5888;45;2,25;0,76
Alt Pirineu i Aran;64067;2004;100,00;3,13

