Població estrangera a 1 de gener. Per municipis. 2007
Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Montblanc;6818;667;32,01;9,78
Espluga de Francolí, l';3891;422;20,25;10,85
Santa Coloma de Queralt;3058;374;17,95;12,23
Sarral;1660;268;12,86;16,14
Barberà de la Conca;513;67;3,21;13,06
Vimbodí i Poblet;1050;54;2,59;5,14
Vilaverd;473;47;2,26;9,94
Solivella;686;44;2,11;6,41
Blancafort;415;33;1,58;7,95
Rocafort de Queralt;271;27;1,30;9,96
Vallfogona de Riucorb;158;21;1,01;13,29
Vilanova de Prades;144;13;0,62;9,03
Llorac;113;12;0,58;10,62
Piles, les;201;10;0,48;4,98
Pira;488;9;0,43;1,84
Passanant i Belltall;194;8;0,38;4,12
Conesa;137;4;0,19;2,92
Resta de municipis;444;4;0,19;0,90
Conca de Barberà;20714;2084;100,00;10,06

