Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vilanova i la Geltrú
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;52;107;4,03;1,57
De 5 a 9 anys;72;66;138;5,19;2,03
De 10 a 14 anys;61;39;100;3,76;1,47
De 15 a 19 anys;58;52;110;4,14;1,62
De 20 a 24 anys;76;66;142;5,34;2,09
De 25 a 29 anys;97;114;211;7,94;3,10
De 30 a 34 anys;152;143;295;11,10;4,33
De 35 a 39 anys;155;163;318;11,96;4,67
De 40 a 44 anys;165;168;333;12,53;4,89
De 45 a 49 anys;145;120;265;9,97;3,89
De 50 a 54 anys;116;86;202;7,60;2,97
De 55 a 59 anys;92;68;160;6,02;2,35
De 60 a 64 anys;62;63;125;4,70;1,84
De 65 a 69 anys;31;30;61;2,29;0,90
De 70 a 74 anys;22;24;46;1,73;0,68
De 75 a 79 anys;12;14;26;0,98;0,38
De 80 a 84 anys;..;..;12;0,45;0,18
85 anys o més;..;..;7;0,26;0,10
Total;1378;1280;2658;100,00;39,05
%;51,84;48,16;100,00;;

