Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Baix Empordà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;238;237;475;9,69;5,01
De 5 a 9 anys;169;179;348;7,10;3,67
De 10 a 14 anys;205;163;368;7,50;3,89
De 15 a 19 anys;219;210;429;8,75;4,53
De 20 a 24 anys;313;198;511;10,42;5,39
De 25 a 29 anys;396;220;616;12,56;6,50
De 30 a 34 anys;452;177;629;12,83;6,64
De 35 a 39 anys;377;157;534;10,89;5,64
De 40 a 44 anys;281;123;404;8,24;4,27
De 45 a 49 anys;171;77;248;5,06;2,62
De 50 a 54 anys;101;30;131;2,67;1,38
De 55 a 59 anys;43;20;63;1,28;0,67
De 60 a 64 anys;52;20;72;1,47;0,76
De 65 a 69 anys;30;16;46;0,94;0,49
De 70 a 74 anys;14;6;20;0,41;0,21
De 75 a 79 anys;4;4;8;0,16;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3066;1838;4904;100,00;51,77
%;62,52;37,48;100,00;;

