Población extranjera a 1 de enero. Por países. 2018
Vallès Oriental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;724;957;1681;19,59;5,59
Paraguay;300;614;914;10,65;6,60
Ecuador;506;403;909;10,59;3,53
Colombia;312;414;726;8,46;2,43
Argentina;279;319;598;6,97;3,12
Honduras;135;408;543;6,33;1,61
República Dominicana;228;251;479;5,58;2,57
Venezuela;168;236;404;4,71;2,39
Brasil;124;264;388;4,52;2,05
Uruguay;169;200;369;4,30;4,69
Perú;154;214;368;4,29;1,83
Chile;153;174;327;3,81;3,44
Cuba;137;188;325;3,79;4,15
Estados Unidos de América;62;82;144;1,68;1,82
El Salvador;53;78;131;1,53;3,19
México;35;94;129;1,50;1,84
Nicaragua;20;40;60;0,70;2,51
Costa Rica;10;15;25;0,29;3,06
Canada;11;13;24;0,28;1,95
Dominica;9;6;15;0,17;7,54
Guatemala;5;10;15;0,17;2,04
Panamá;..;..;4;0,05;0,64
Resto de países;..;..;..;..;..
Total continent;3598;4983;8581;100,00;..

