Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Castelldefels
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;44;87;11,13;0,72
De 5 a 9 años;33;21;54;6,91;0,44
De 10 a 14 años;22;5;27;3,45;0,22
De 15 a 20 años;20;24;44;5,63;0,36
De 20 a 24 años;27;26;53;6,78;0,44
De 25 a 29 años;50;48;98;12,53;0,81
De 30 a 34 años;54;42;96;12,28;0,79
De 35 a 39 años;66;41;107;13,68;0,88
De 40 a 44 años;51;40;91;11,64;0,75
De 44 a 49 años;32;24;56;7,16;0,46
De 50 a 54 años;13;11;24;3,07;0,20
De 55 a 59 años;17;8;25;3,20;0,21
De 60 a 64 años;5;5;10;1,28;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;439;343;782;100,00;6,43
%;56,14;43,86;100,00;;

