Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Catalunya
Origen geogràfic: Bòsnia i Hercegovina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d145&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,20;<0,01
De 5 a 9 anys;10;7;17;4,16;<0,01
De 10 a 14 anys;8;5;13;3,18;<0,01
De 15 a 19 anys;20;16;36;8,80;<0,01
De 20 a 24 anys;20;18;38;9,29;<0,01
De 25 a 29 anys;28;22;50;12,22;<0,01
De 30 a 34 anys;36;18;54;13,20;<0,01
De 35 a 39 anys;17;16;33;8,07;<0,01
De 40 a 44 anys;17;15;32;7,82;<0,01
De 45 a 49 anys;29;17;46;11,25;<0,01
De 50 a 54 anys;17;8;25;6,11;<0,01
De 55 a 59 anys;17;13;30;7,33;<0,01
De 60 a 64 anys;..;..;5;1,22;<0,01
De 65 a 69 anys;4;4;8;1,96;<0,01
De 70 a 74 anys;..;..;5;1,22;<0,01
De 75 a 79 anys;..;..;4;0,98;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;238;171;409;100,00;0,03
%;58,19;41,81;100,00;;

