Foreign population by age and sex. 2015
Rubí
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,21,53,1095,067
5-9 years,16,13,29,599,037
10-14 years,14,5,19,393,024
15-19 years,17,6,23,475,029
20-24 years,8,13,21,434,026
25-29 years,21,15,36,744,045
30-34 years,54,35,89,1839,112
35-39 years,69,20,89,1839,112
40-44 years,60,8,68,1405,086
45-49 years,..,..,29,599,037
50-54 years,..,..,20,413,025
55-59 years,..,..,5,103,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,344,140,484,10000,610
%,7107,2893,10000,,

