Població estrangera a 1 de gener. Per municipis. 2014
Ponent
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d203&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28086;1537;63,59;5,47
Mollerussa;4350;190;7,86;4,37
Bellpuig;1076;72;2,98;6,69
Tàrrega;3361;63;2,61;1,87
Seròs;422;55;2,28;13,03
Cervera;1719;41;1,70;2,39
Balaguer;3647;40;1,65;1,10
Alcarràs;2701;40;1,65;1,48
Artesa de Lleida;137;34;1,41;24,82
Granja d'Escarp, la;165;22;0,91;13,33
Borges Blanques, les;767;22;0,91;2,87
Almacelles;1232;21;0,87;1,70
Bell-lloc d'Urgell;343;17;0,70;4,96
Corbins;151;16;0,66;10,60
Castelldans;120;16;0,66;13,33
Barbens;197;15;0,62;7,61
Verdú;88;13;0,54;14,77
Alamús, els;104;11;0,46;10,58
Alcoletge;428;10;0,41;2,34
Massalcoreig;93;9;0,37;9,68
Juncosa;39;9;0,37;23,08
Alpicat;440;9;0,37;2,05
Almenar;435;9;0,37;2,07
Albatàrrec;403;9;0,37;2,23
Torres de Segre;581;8;0,33;1,38
Rosselló;400;8;0,33;2,00
Castellnou de Seana;74;8;0,33;10,81
Aitona;636;8;0,33;1,26
Torregrossa;343;7;0,29;2,04
Juneda;813;7;0,29;0,86
Alfarràs;340;7;0,29;2,06
Poal, el;77;6;0,25;7,79
Maials;128;6;0,25;4,69
Vilanova de Bellpuig;98;5;0,21;5,10
Preixens;15;5;0,21;33,33
Sudanell;69;4;0,17;5,80
Ponts;512;4;0,17;0,78
Os de Balaguer;44;4;0,17;9,09
Castellserà;98;4;0,17;4,08
Bellvís;462;4;0,17;0,87
Resta de municipis;12653;42;1,74;0,33
Ponent;67847;2417;100,00;3,56

