Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Hospitalet de Llobregat, l'
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2015;1946;3961;7,70
De 5 a 9 años;1101;1038;2139;4,16
De 10 a 14 años;1196;1169;2365;4,60
De 15 a 20 años;1482;1402;2884;5,61
De 20 a 24 años;2041;2005;4046;7,87
De 25 a 29 años;3079;3310;6389;12,43
De 30 a 34 años;4112;3891;8003;15,57
De 35 a 39 años;4181;3214;7395;14,38
De 40 a 44 años;3101;2419;5520;10,74
De 44 a 49 años;2013;1647;3660;7,12
De 50 a 54 años;1180;1123;2303;4,48
De 55 a 59 años;676;650;1326;2,58
De 60 a 64 años;304;365;669;1,30
De 65 a 69 años;134;203;337;0,66
De 70 a 74 años;74;145;219;0,43
De 75 a 79 años;42;71;113;0,22
De 80 a 84 años;18;37;55;0,11
85 años o más;7;19;26;0,05
Total;26756;24654;51410;100,00
%;52,04;47,96;100,00;

