Població estrangera a 1 de gener. Per països. 2022
Maresme
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;8072;6591;14663;69,71;6,23
Gàmbia;1885;498;2383;11,33;14,92
Senegal;1765;560;2325;11,05;9,18
Mali;517;156;673;3,20;7,96
Guinea;278;94;372;1,77;9,12
Algèria;156;78;234;1,11;2,50
Guinea-Bissau;37;12;49;0,23;5,93
Costa d'Ivori;28;9;37;0,18;4,28
Nigèria;11;24;35;0,17;0,54
Sud-àfrica;17;18;35;0,17;7,90
Mauritània;25;6;31;0,15;1,98
Egipte;21;4;25;0,12;1,62
Camerun;13;11;24;0,11;1,73
Guinea Equatorial;9;15;24;0,11;1,83
Tunísia;14;8;22;0,10;2,73
Ghana;..;..;21;0,10;0,26
Kenya;7;7;14;0,07;6,54
Líbia;6;7;13;0,06;5,44
Tanzània;..;..;9;0,04;10,47
Sierra Leone;..;..;7;0,03;5,79
Cap Verd;..;..;5;0,02;6,33
Namíbia;..;..;5;0,02;20,83
Burkina Faso;..;..;4;0,02;1,44
Uganda;..;..;4;0,02;11,11
Resta de països;8;11;19;0,09;..
No hi consta país;1;0;1;<0,01;..
Total continent;12914;8120;21034;100,00;..

