Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Ribera d'Ebre
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;42;96;4,43;2,77
De 5 a 9 años;69;50;119;5,49;3,44
De 10 a 14 años;63;62;125;5,77;3,61
De 15 a 20 años;63;39;102;4,70;2,95
De 20 a 24 años;79;79;158;7,29;4,56
De 25 a 29 años;147;97;244;11,25;7,05
De 30 a 34 años;132;98;230;10,61;6,64
De 35 a 39 años;125;77;202;9,32;5,83
De 40 a 44 años;96;72;168;7,75;4,85
De 44 a 49 años;95;67;162;7,47;4,68
De 50 a 54 años;88;68;156;7,20;4,51
De 55 a 59 años;81;81;162;7,47;4,68
De 60 a 64 años;66;58;124;5,72;3,58
De 65 a 69 años;48;30;78;3,60;2,25
De 70 a 74 años;15;9;24;1,11;0,69
De 75 a 79 años;..;..;9;0,42;0,26
De 80 a 84 años;..;..;5;0,23;0,14
85 años o más;..;..;4;0,18;0,12
Total;1232;936;2168;100,00;62,62
%;56,83;43,17;100,00;;

