Població estrangera a 1 de gener. Per països. 2011
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;377;90;467;58,52;2,27
Mali;94;22;116;14,54;1,62
Gàmbia;62;12;74;9,27;0,44
Guinea;52;20;72;9,02;1,41
Mauritània;15;7;22;2,76;0,94
Nigèria;11;7;18;2,26;0,24
Guinea-Bissau;..;..;12;1,50;1,55
Costa d'Ivori;..;..;9;1,13;1,38
Burkina Faso;..;..;4;0,50;1,39
Resta de països;..;..;4;0,50;..
Total subcontinent;638;160;798;100,00;..

