Población a 1 de enero. Total y extranjera. 2000-2022
Vilanova i la Geltrú
Origen geográfico: Dinamarca
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d107
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68152;8038;9;0,01;0,11;1;12,50
2021;67458;7539;8;0,01;0,11;-1;-11,11
2020;67733;7622;9;0,01;0,12;0;0,00
2019;67086;7114;9;0,01;0,13;0;0,00
2018;66274;6807;9;0,01;0,13;0;0,00
2017;66077;6628;9;0,01;0,14;3;50,00
2016;65972;6832;6;<0,01;0,09;-4;-40,00
2015;65684;6961;10;0,02;0,14;0;0,00
2014;65941;7541;10;0,02;0,13;-2;-16,67
2013;66275;8497;12;0,02;0,14;-1;-7,69
2012;66591;9014;13;0,02;0,14;1;8,33
2011;66905;9437;12;0,02;0,13;2;20,00
2010;66532;9476;10;0,02;0,11;1;11,11
2009;65890;9283;9;0,01;0,10;0;0,00
2008;64905;8658;9;0,01;0,10;2;28,57
2007;63196;7497;7;0,01;0,09;2;40,00
2006;62826;7277;5;<0,01;0,07;0;0,00
2005;61427;6157;5;<0,01;0,08;..;..
2004;59409;4832;..;..;..;..;..
2003;57300;3734;..;..;..;..;..
2002;55063;2512;..;..;..;..;..
2001;53421;1577;..;..;..;..;..
2000;52389;1153;..;..;..;..;..

