Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Camp de Tarragona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;30;66;2,72;0,07
De 5 a 9 años;55;43;98;4,04;0,10
De 10 a 14 años;74;104;178;7,33;0,19
De 15 a 20 años;112;122;234;9,64;0,25
De 20 a 24 años;69;126;195;8,03;0,20
De 25 a 29 años;128;151;279;11,49;0,29
De 30 a 34 años;165;222;387;15,94;0,41
De 35 a 39 años;171;195;366;15,07;0,38
De 40 a 44 años;123;124;247;10,17;0,26
De 44 a 49 años;67;75;142;5,85;0,15
De 50 a 54 años;34;41;75;3,09;0,08
De 55 a 59 años;19;38;57;2,35;0,06
De 60 a 64 años;17;33;50;2,06;0,05
De 65 a 69 años;10;16;26;1,07;0,03
De 70 a 74 años;8;10;18;0,74;0,02
De 75 a 79 años;..;..;5;0,21;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1091;1337;2428;100,00;2,54
%;44,93;55,07;100,00;;

