Població estrangera a 1 de gener. Per països. 2008
Alt Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;100;115;215;20,52;0,27
Colòmbia;108;76;184;17,56;0,40
Brasil;68;89;157;14,98;0,61
Argentina;47;48;95;9,06;0,27
Bolívia;43;49;92;8,78;0,15
República Dominicana;36;42;78;7,44;0,40
Perú;25;39;64;6,11;0,20
Cuba;22;23;45;4,29;0,50
Uruguai;18;19;37;3,53;0,23
Paraguai;6;11;17;1,62;0,14
Xile;7;9;16;1,53;0,10
Mèxic;..;..;15;1,43;0,21
Veneçuela;6;8;14;1,34;0,15
Estats Units, els;..;..;7;0,67;0,14
Hondures;..;..;4;0,38;0,03
Resta de països;..;..;8;0,76;..
Total continent;501;547;1048;100,00;..

