Población extranjera a 1 de enero. Por países. 2003
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Senegal;618;143;761;26,15;12,87
Gambia;429;196;625;21,48;5,82
Mali;393;66;459;15,77;21,04
Nigeria;192;122;314;10,79;16,01
Guinea;221;50;271;9,31;12,09
Mauritania;106;11;117;4,02;9,82
Guinea-Bissau;102;10;112;3,85;19,68
Ghana;87;15;102;3,51;6,85
Côte d'Ivoire;37;8;45;1,55;20,93
Sierra Leona;18;12;30;1,03;8,60
Burkina Faso;23;4;27;0,93;33,33
Liberia;..;..;21;0,72;17,50
Togo;..;..;16;0,55;29,09
Benín;..;..;6;0,21;12,00
Resto de países;..;..;4;0,14;..
Total subcontinent;2269;641;2910;100,00;..

