Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vallès Oriental
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;15;26;3,93;0,06
De 5 a 9 anys;14;14;28;4,23;0,06
De 10 a 14 anys;11;13;24;3,63;0,06
De 15 a 19 anys;8;10;18;2,72;0,04
De 20 a 24 anys;16;33;49;7,40;0,11
De 25 a 29 anys;36;43;79;11,93;0,18
De 30 a 34 anys;61;41;102;15,41;0,23
De 35 a 39 anys;55;57;112;16,92;0,26
De 40 a 44 anys;45;30;75;11,33;0,17
De 45 a 49 anys;27;20;47;7,10;0,11
De 50 a 54 anys;17;13;30;4,53;0,07
De 55 a 59 anys;9;6;15;2,27;0,03
De 60 a 64 anys;13;10;23;3,47;0,05
De 65 a 69 anys;..;..;10;1,51;0,02
De 70 a 74 anys;..;..;8;1,21;0,02
De 75 a 79 anys;..;..;6;0,91;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;9;1,36;0,02
Total;338;324;662;100,00;1,52
%;51,06;48,94;100,00;;

