Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d347&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;849;0,18;1,49;2;0,24
2021;459625;56737;847;0,18;1,49;-70;-7,63
2020;458626;57269;917;0,20;1,60;67;7,88
2019;452690;53210;850;0,19;1,60;50;6,25
2018;447824;49792;800;0,18;1,61;28;3,63
2017;444046;47682;772;0,17;1,62;6;0,78
2016;441505;47228;766;0,17;1,62;1;0,13
2015;439512;47317;765;0,17;1,62;-52;-6,36
2014;437919;49554;817;0,19;1,65;-112;-12,06
2013;437431;51904;929;0,21;1,79;-85;-8,38
2012;436487;53137;1014;0,23;1,91;12;1,20
2011;434897;54224;1002;0,23;1,85;54;5,70
2010;430997;53902;948;0,22;1,76;62;7,00
2009;426565;52783;886;0,21;1,68;160;22,04
2008;420521;49614;726;0,17;1,46;211;40,97
2007;414081;46259;515;0,12;1,11;206;66,67
2006;409125;45514;309;0,08;0,68;146;89,57
2005;398502;39767;163;0,04;0,41;94;136,23
2004;386573;33006;69;0,02;0,21;20;40,82
2003;377608;29209;49;0,01;0,17;23;88,46
2002;366782;23007;26;<0,01;0,11;1;4,00
2001;355714;17330;25;<0,01;0,14;14;127,27
2000;345423;13370;11;<0,01;0,08;..;..

