Población extranjera a 1 de enero. Por distritos. 2011
Lleida
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5938;113;15,67;1,90
Distrito II;2647;61;8,46;2,30
Distrito III;2355;45;6,24;1,91
Distrito IV;5977;95;13,18;1,59
Distrito V;2651;66;9,15;2,49
Distrito VI;7301;274;38,00;3,75
Distrito VII;2027;58;8,04;2,86
Distrito VIII;244;5;0,69;2,05
Distrito IX;195;4;0,55;2,05
Total;29335;721;100,00;2,46

