Població estrangera a 1 de gener. Per països. 2017
Moianès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Mali;145;31;176;18,53;2,47
Romania;64;46;110;11,58;0,12
Índia;52;38;90;9,47;0,42
Equador;45;42;87;9,16;0,33
Marroc, el;32;31;63;6,63;0,03
Uruguai;24;27;51;5,37;0,66
Ucraïna;14;18;32;3,37;0,15
Xina;16;13;29;3,05;0,05
Itàlia;16;7;23;2,42;0,04
Argentina;8;11;19;2,00;0,10
Regne Unit;11;7;18;1,89;0,10
Bulgària;9;7;16;1,68;0,14
Bolívia;10;6;16;1,68;0,05
França;..;..;13;1,37;0,04
Gàmbia;..;..;11;1,16;0,08
Hondures;..;..;11;1,16;0,04
Brasil;5;6;11;1,16;0,06
Colòmbia;4;7;11;1,16;0,04
Veneçuela;4;6;10;1,05;0,08
Pakistan;..;..;10;1,05;0,02
Mauritània;..;..;9;0,95;0,59
Uzbekistan;..;..;9;0,95;4,41
Alemanya;4;4;8;0,84;0,04
Moldàvia;..;..;8;0,84;0,18
Rússia;..;..;7;0,74;0,03
Mèxic;..;..;7;0,74;0,10
Xile;..;..;7;0,74;0,07
Països Baixos;..;..;6;0,63;0,07
Paraguai;..;..;6;0,63;0,05
Polònia;..;..;5;0,53;0,05
Portugal;..;..;5;0,53;0,04
Suïssa;..;..;5;0,53;0,20
Senegal;..;..;5;0,53;0,02
Estats Units, els;..;..;5;0,53;0,07
Cuba;..;..;5;0,53;0,07
República Dominicana;..;..;5;0,53;0,03
Japó;..;..;4;0,42;0,16
Resta de països;18;19;37;3,89;..
Total;549;401;950;100,00;..

