Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Granollers
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;30;62;4,72;0,57
De 5 a 9 años;30;16;46;3,50;0,42
De 10 a 14 años;30;23;53;4,04;0,48
De 15 a 20 años;26;33;59;4,49;0,54
De 20 a 24 años;48;57;105;8,00;0,96
De 25 a 29 años;76;121;197;15,00;1,80
De 30 a 34 años;106;85;191;14,55;1,74
De 35 a 39 años;90;74;164;12,49;1,50
De 40 a 44 años;82;66;148;11,27;1,35
De 44 a 49 años;68;48;116;8,83;1,06
De 50 a 54 años;49;30;79;6,02;0,72
De 55 a 59 años;23;25;48;3,66;0,44
De 60 a 64 años;7;8;15;1,14;0,14
De 65 a 69 años;8;5;13;0,99;0,12
De 70 a 74 años;..;..;5;0,38;0,05
De 75 a 79 años;..;..;10;0,76;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;684;629;1313;100,00;11,98
%;52,09;47,91;100,00;;

