Foreign population by age and sex. 2013
Terres de l'Ebre
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,156,001
5-9 years,7,6,13,508,004
10-14 years,6,9,15,586,004
15-19 years,10,12,22,859,006
20-24 years,6,8,14,547,004
25-29 years,6,8,14,547,004
30-34 years,22,16,38,1484,010
35-39 years,36,21,57,2227,016
40-44 years,12,15,27,1055,007
45-49 years,12,7,19,742,005
50-54 years,..,..,7,273,002
55-59 years,..,..,7,273,002
60-64 years,..,..,7,273,002
65-69 years,..,..,6,234,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,136,120,256,10000,070
%,5312,4688,10000,,

