Distribution by continents. 2010
Ponent
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2010
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,15.464,14.018,29.482,4306,100.00
European Union (27),13.521,11.860,25.381,3707,8609
Central and eastern Europe,1.893,2.125,4.018,587,1363
Rest of Europe,50,33,83,012,028
Country unknown,..,..,..,..,..
 ,,,,,
Africa,17.874,8.502,26.376,3852,100.00
Eastern Africa,11,10,21,003,008
Middle Africa,275,352,627,092,238
Nothern Africa,9.968,6.192,16.160,2360,6127
Southern Africa,..,..,..,..,..
Western Africa,7.617,1.947,9.564,1397,3626
Country unknown,..,..,..,..,..
 ,,,,,
America,4.511,5.719,10.230,1494,100.00
Northern America,25,37,62,009,061
Central America,84,149,233,034,228
Caribbean,504,665,1.169,171,1143
South America,3.898,4.868,8.766,1280,8569
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.436,939,2.375,347,100.00
Central Asia,4,4,8,001,034
Eastern Asia,855,784,1.639,239,6901
Southern Asia,549,114,663,097,2792
South-Eastern Asia,6,17,23,003,097
Middle East,22,19,41,006,173
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,39.289,29.179,68.468,10000,..

