Municipal distribution. 2006
Gironès
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,14.034,1.404,6579,1000
Salt,9.016,608,2849,674
Cassà de la Selva,986,28,131,284
Celrà,554,20,094,361
Sant Gregori,120,18,084,1500
Llagostera,1.000,16,075,160
Bescanó,156,14,066,897
Sarrià de Ter,194,8,037,412
Sant Martí Vell,31,4,019,1290
Sant Julià de Ramis,145,4,019,276
Other municipalities,871,10,047,115
Gironès,27.107,2.134,10000,787

