Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Mataró
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;209;193;402;10,32;5,33
De 5 a 9 años;137;137;274;7,03;3,63
De 10 a 14 años;148;122;270;6,93;3,58
De 15 a 20 años;168;159;327;8,40;4,34
De 20 a 24 años;292;168;460;11,81;6,10
De 25 a 29 años;383;198;581;14,92;7,71
De 30 a 34 años;408;191;599;15,38;7,95
De 35 a 39 años;249;168;417;10,71;5,53
De 40 a 44 años;179;88;267;6,85;3,54
De 44 a 49 años;103;50;153;3,93;2,03
De 50 a 54 años;36;21;57;1,46;0,76
De 55 a 59 años;18;13;31;0,80;0,41
De 60 a 64 años;12;8;20;0,51;0,27
De 65 a 69 años;11;7;18;0,46;0,24
De 70 a 74 años;..;..;8;0,21;0,11
De 75 a 79 años;4;4;8;0,21;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2361;1534;3895;100,00;51,67
%;60,62;39,38;100,00;;

