Població estrangera a 1 de gener. Per municipis. 2006
Tarragonès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;15329;2246;46,71;14,65
Salou;7747;1404;29,20;18,12
Vila-seca;2463;437;9,09;17,74
Torredembarra;2317;295;6,14;12,73
Constantí;847;102;2,12;12,04
Vilallonga del Camp;132;87;1,81;65,91
Catllar, el;213;60;1,25;28,17
Altafulla;474;29;0,60;6,12
Roda de Berà;659;28;0,58;4,25
Morell, el;227;26;0,54;11,45
Perafort;41;22;0,46;53,66
Pobla de Montornès, la;262;20;0,42;7,63
Pallaresos, els;65;19;0,40;29,23
Creixell;392;11;0,23;2,81
Pobla de Mafumet, la;57;7;0,15;12,28
Renau;8;5;0,10;62,50
Secuita, la;63;4;0,08;6,35
Resta de municipis;219;6;0,12;2,74
Tarragonès;31515;4808;100,00;15,26

