Foreign population by age and sex. 2021
Ponent
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,786,667,1.453,521,201
5-9 years,709,679,1.388,498,192
10-14 years,753,697,1.450,520,201
15-19 years,699,654,1.353,486,187
20-24 years,1.016,1.007,2.023,726,280
25-29 years,1.140,1.113,2.253,809,312
30-34 years,1.404,1.515,2.919,1048,404
35-39 years,1.374,1.583,2.957,1061,409
40-44 years,1.737,1.768,3.505,1258,485
45-49 years,1.530,1.502,3.032,1088,420
50-54 years,1.284,1.254,2.538,911,351
55-59 years,729,652,1.381,496,191
60-64 years,450,405,855,307,118
65-69 years,208,232,440,158,061
70-74 years,80,103,183,066,025
75-79 years,27,44,71,025,010
80-84 years,14,25,39,014,005
85 years or more,12,13,25,009,003
Total,13.952,13.913,27.865,10000,3858
%,5007,4993,10000,,

