Foreign population by age and sex. 2018
Alt Empordà
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,096,004
5-9 years,8,10,18,133,005
10-14 years,12,14,26,191,008
15-19 years,22,21,43,317,013
20-24 years,25,21,46,339,014
25-29 years,25,27,52,383,015
30-34 years,26,31,57,420,017
35-39 years,19,38,57,420,017
40-44 years,32,23,55,405,016
45-49 years,44,41,85,626,025
50-54 years,73,78,151,1112,045
55-59 years,62,49,111,817,033
60-64 years,53,64,117,862,035
65-69 years,63,70,133,979,040
70-74 years,68,67,135,994,040
75-79 years,74,73,147,1082,044
80-84 years,45,39,84,619,025
85 years or more,15,13,28,206,008
Total,672,686,1.358,10000,403
%,4948,5052,10000,,

