Distribution by countries. 2019
Baix Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2019
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,5.479,5.053,10.532,3455,471
Romania,2.081,2.230,4.311,1414,478
Colombia,511,629,1.140,374,312
Italy,564,462,1.026,337,167
Rusia,369,620,989,324,389
China,409,396,805,264,129
France,393,398,791,259,229
Brazil,234,412,646,212,306
Germany,308,337,645,212,353
Ukraine,259,368,627,206,268
Bolivia,266,353,619,203,209
Senegal,384,201,585,192,261
Argentina,268,308,576,189,276
United Kingdom,231,208,439,144,215
Dominican Republic,183,230,413,135,214
Bulgaria,199,203,402,132,356
Algeria,221,168,389,128,432
Venezuela,156,231,387,127,169
Pakistan,269,108,377,124,077
Uruguay,160,196,356,117,440
Ecuador,171,184,355,116,138
Belgium,156,143,299,098,575
Netherlands,145,154,299,098,326
Portugal,150,130,280,092,210
India,148,86,234,077,089
Chile,114,119,233,076,237
Cuba,101,128,229,075,269
Poland,73,123,196,064,196
Peru,71,116,187,061,079
Moldova,71,83,154,051,333
Honduras,35,117,152,050,037
Switzerland,59,73,132,043,500
Lithuania,52,63,115,038,526
Paraguay,31,74,105,034,071
Mexico,36,63,99,032,134
United States of America,48,31,79,026,093
Georgia,33,45,78,026,096
Slovakia,26,43,69,023,530
Belarus,25,43,68,022,373
Nigeria,33,23,56,018,088
Albania,29,25,54,018,492
Hungary,22,28,50,016,283
El Salvador,21,25,46,015,092
Kazakhstan,21,24,45,015,505
Estonia,19,22,41,013,897
Czech Republic,9,30,39,013,250
Armenia,18,19,37,012,080
Nicaragua,10,27,37,012,124
Libya,26,10,36,012,1241
Philippines,8,27,35,011,031
Serbia,22,11,33,011,255
Ghana,22,9,31,010,048
Austria,14,14,28,009,201
Tunisia,18,10,28,009,433
Equatorial Guinea,6,20,26,009,181
Thailand,4,20,24,008,525
Ireland,12,11,23,008,101
Latvia,11,12,23,008,247
Andorra,12,9,21,007,248
Sweden,8,12,20,007,070
Guinea,12,8,20,007,048
Egypt,..,..,19,006,128
Mali,10,9,19,006,025
"Gambia, the",11,7,18,006,012
Greece,..,..,14,005,084
Canada,..,..,13,004,101
Croatia,7,5,12,004,147
Denmark,5,6,11,004,091
Finland,4,7,11,004,110
Bosnia and Herzegovina,..,..,10,003,325
Turkey,6,4,10,003,052
Panama,5,4,9,003,137
Macedonia,4,4,8,003,419
Bangladesh,..,..,8,003,010
Israel,..,..,8,003,073
South Korea,..,..,8,003,068
Vietnam,4,4,8,003,132
Guatemala,..,..,7,002,085
Costa Rica,..,..,6,002,069
Japan,..,..,6,002,025
Lebanon,..,..,6,002,079
Luxembourg,..,..,5,002,397
Norway,..,..,5,002,072
Cameroon,..,..,5,002,041
Ethiopia,..,..,5,002,442
Mauritius,..,..,5,002,1282
Iran (Islamic Republic of),..,..,5,002,034
Syria,..,..,5,002,038
Australia,..,..,5,002,068
Dominica,..,..,4,001,190
Other countries,39,22,61,020,..
Total,15.024,15.463,30.487,10000,..

