Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;22;41;4,92;0,17
De 5 a 9 años;23;11;34;4,08;0,14
De 10 a 14 años;24;19;43;5,16;0,18
De 15 a 20 años;33;24;57;6,84;0,24
De 20 a 24 años;44;42;86;10,32;0,36
De 25 a 29 años;84;52;136;16,33;0,58
De 30 a 34 años;84;50;134;16,09;0,57
De 35 a 39 años;78;64;142;17,05;0,60
De 40 a 44 años;60;35;95;11,40;0,40
De 44 a 49 años;21;9;30;3,60;0,13
De 50 a 54 años;14;7;21;2,52;0,09
De 55 a 59 años;..;..;4;0,48;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;0,60;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;490;343;833;100,00;3,53
%;58,82;41,18;100,00;;

