Municipal distribution. 2020
Montsià
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c18&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,3.402,440,6548,1293
Ulldecona,1.686,106,1577,629
"Ràpita, la",2.447,64,952,262
Alcanar,1.998,26,387,130
Sant Jaume d'Enveja,293,24,357,819
Santa Bàrbara,525,6,089,114
"Sénia, la",1.005,4,060,040
Other municipalities,395,2,030,051
Montsià,11.751,672,10000,572

