Población extranjera a 1 de enero. Por municipios. 2004
Bages
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;5960;1359;64,59;22,80
Navarcles;152;97;4,61;63,82
Sant Fruitós de Bages;307;78;3,71;25,41
Sant Vicenç de Castellet;389;74;3,52;19,02
Súria;212;62;2,95;29,25
Castellbell i el Vilar;187;61;2,90;32,62
Navàs;222;58;2,76;26,13
Sant Joan de Vilatorrada;292;54;2,57;18,49
Sallent;199;39;1,85;19,60
Cardona;122;38;1,81;31,15
Artés;214;30;1,43;14,02
Santpedor;100;25;1,19;25,00
Pont de Vilomara i Rocafort, el;127;22;1,05;17,32
Monistrol de Montserrat;205;20;0,95;9,76
Sant Salvador de Guardiola;85;19;0,90;22,35
Balsareny;65;17;0,81;26,15
Callús;107;12;0,57;11,21
Avinyó;86;9;0,43;10,47
Sant Feliu Sasserra;62;8;0,38;12,90
Marganell;8;7;0,33;87,50
Castellgalí;38;5;0,24;13,16
Resto de municipios;52;10;0,48;19,23
Bages;9191;2104;100,00;22,89

