Población extranjera a 1 de enero. Por países. 2000
Pla de l'Estany
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;19;32;51;29,48;0,52
Alemania;19;17;36;20,81;0,37
Países Bajos;12;11;23;13,29;0,69
Reino Unido;9;11;20;11,56;0,34
Portugal;5;8;13;7,51;0,36
Bélgica;..;..;9;5,20;0,38
Italia;..;..;9;5,20;0,14
Austria;..;..;7;4,05;1,56
Resto de países;..;..;5;2,89;..
Total subcontinent;87;86;173;100,00;..

