Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;21;58;6,29;1,27
De 5 a 9 anys;28;41;69;7,48;1,52
De 10 a 14 anys;29;20;49;5,31;1,08
De 15 a 19 anys;20;15;35;3,80;0,77
De 20 a 24 anys;32;39;71;7,70;1,56
De 25 a 29 anys;47;64;111;12,04;2,44
De 30 a 34 anys;64;50;114;12,36;2,50
De 35 a 39 anys;50;62;112;12,15;2,46
De 40 a 44 anys;52;33;85;9,22;1,87
De 45 a 49 anys;37;28;65;7,05;1,43
De 50 a 54 anys;25;17;42;4,56;0,92
De 55 a 59 anys;13;24;37;4,01;0,81
De 60 a 64 anys;15;12;27;2,93;0,59
De 65 a 69 anys;12;9;21;2,28;0,46
De 70 a 74 anys;..;..;9;0,98;0,20
De 75 a 79 anys;..;..;7;0,76;0,15
De 80 a 84 anys;..;..;5;0,54;0,11
85 anys o més;..;..;5;0,54;0,11
Total;473;449;922;100,00;20,25
%;51,30;48,70;100,00;;

