Foreign population by age and sex. 2011
Mollet del Vallès
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d122&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,469,008
10-14 years,4,4,8,625,011
15-19 years,..,..,5,391,007
20-24 years,..,..,11,859,015
25-29 years,9,7,16,1250,021
30-34 years,13,10,23,1797,031
35-39 years,15,6,21,1641,028
40-44 years,10,4,14,1094,019
45-49 years,11,4,15,1172,020
50-54 years,..,..,6,469,008
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,79,49,128,10000,172
%,6172,3828,10000,,

