Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Garrotxa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;361;304;665;7,97
De 5 a 9 años;238;193;431;5,16
De 10 a 14 años;249;208;457;5,48
De 15 a 20 años;346;221;567;6,79
De 20 a 24 años;392;368;760;9,11
De 25 a 29 años;516;491;1007;12,07
De 30 a 34 años;611;530;1141;13,67
De 35 a 39 años;545;368;913;10,94
De 40 a 44 años;442;357;799;9,57
De 44 a 49 años;335;256;591;7,08
De 50 a 54 años;253;184;437;5,24
De 55 a 59 años;151;111;262;3,14
De 60 a 64 años;64;75;139;1,67
De 65 a 69 años;47;42;89;1,07
De 70 a 74 años;21;22;43;0,52
De 75 a 79 años;10;14;24;0,29
De 80 a 84 años;4;4;8;0,10
85 años o más;5;8;13;0,16
Total;4590;3756;8346;100,00
%;55,00;45,00;100,00;

