Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Cugat del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;39;80;2,82;0,63
De 5 a 9 años;59;65;124;4,38;0,98
De 10 a 14 años;51;44;95;3,35;0,75
De 15 a 20 años;55;53;108;3,81;0,86
De 20 a 24 años;72;103;175;6,18;1,39
De 25 a 29 años;101;129;230;8,12;1,82
De 30 a 34 años;135;189;324;11,44;2,57
De 35 a 39 años;160;215;375;13,24;2,97
De 40 a 44 años;188;219;407;14,37;3,23
De 44 a 49 años;132;191;323;11,41;2,56
De 50 a 54 años;71;100;171;6,04;1,36
De 55 a 59 años;46;73;119;4,20;0,94
De 60 a 64 años;30;65;95;3,35;0,75
De 65 a 69 años;29;45;74;2,61;0,59
De 70 a 74 años;16;39;55;1,94;0,44
De 75 a 79 años;15;31;46;1,62;0,36
De 80 a 84 años;8;13;21;0,74;0,17
85 años o más;..;..;10;0,35;0,08
Total;1212;1620;2832;100,00;22,45
%;42,80;57,20;100,00;;

