Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Penedès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;329;301;630;11,42;4,79
De 5 a 9 años;234;270;504;9,13;3,83
De 10 a 14 años;165;170;335;6,07;2,55
De 15 a 20 años;181;182;363;6,58;2,76
De 20 a 24 años;157;172;329;5,96;2,50
De 25 a 29 años;189;268;457;8,28;3,47
De 30 a 34 años;307;286;593;10,74;4,51
De 35 a 39 años;406;243;649;11,76;4,93
De 40 a 44 años;330;199;529;9,59;4,02
De 44 a 49 años;241;161;402;7,28;3,06
De 50 a 54 años;207;104;311;5,64;2,36
De 55 a 59 años;99;81;180;3,26;1,37
De 60 a 64 años;68;40;108;1,96;0,82
De 65 a 69 años;43;23;66;1,20;0,50
De 70 a 74 años;13;17;30;0,54;0,23
De 75 a 79 años;19;7;26;0,47;0,20
De 80 a 84 años;..;..;4;0,07;0,03
85 años o más;..;..;..;..;..
Total;2991;2528;5519;100,00;41,95
%;54,19;45,81;100,00;;

