Població a 1 de gener. Total i estrangera. 2000-2022
Ripollès
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d315
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;25510;2652;16;0,06;0,60;0;0,00
2021;25449;2633;16;0,06;0,61;-2;-11,11
2020;25253;2587;18;0,07;0,70;2;12,50
2019;25087;2307;16;0,06;0,69;4;33,33
2018;25000;2086;12;0,05;0,58;1;9,09
2017;24999;1999;11;0,04;0,55;3;37,50
2016;25101;1923;8;0,03;0,42;4;100,00
2015;25342;1930;4;0,02;0,21;-3;-42,86
2014;25700;2057;7;0,03;0,34;..;..
2013;25995;2186;..;..;..;..;..
2012;26268;2290;7;0,03;0,31;0;0,00
2011;26393;2270;7;0,03;0,31;-1;-12,50
2010;26580;2221;8;0,03;0,36;-1;-11,11
2009;26821;2213;9;0,03;0,41;-6;-40,00
2008;26831;2145;15;0,06;0,70;1;7,14
2007;26576;1837;14;0,05;0,76;4;40,00
2006;26366;1550;10;0,04;0,65;-2;-16,67
2005;26400;1397;12;0,05;0,86;1;9,09
2004;26162;1100;11;0,04;1,00;3;37,50
2003;26138;960;8;0,03;0,83;2;33,33
2002;26268;820;6;0,02;0,73;..;..
2001;26113;519;..;..;..;..;..
2000;26121;419;..;..;..;..;..

