Població estrangera a 1 de gener. Per països. 2007
Esplugues de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;597;669;1266;38,40;1,55
Bolívia;221;337;558;16,92;1,08
Perú;207;234;441;13,38;1,46
Colòmbia;125;150;275;8,34;0,64
Argentina;65;66;131;3,97;0,38
Xile;54;55;109;3,31;0,72
República Dominicana;40;62;102;3,09;0,60
Veneçuela;29;40;69;2,09;0,83
Brasil;23;41;64;1,94;0,32
Mèxic;29;33;62;1,88;0,86
Paraguai;20;42;62;1,88;0,73
Estats Units, els;21;23;44;1,33;0,94
Uruguai;19;22;41;1,24;0,27
Cuba;10;19;29;0,88;0,35
Hondures;9;11;20;0,61;0,25
El Salvador;..;..;8;0,24;0,53
Canadà;..;..;7;0,21;1,03
Panamà;..;..;4;0,12;0,97
Resta de països;..;..;5;0,15;..
Total continent;1479;1818;3297;100,00;..

