Población extranjera a 1 de enero. Por municipios. 2014
Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2014
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Puigcerdà;8761;1604;62,36;18,31
Llívia;1536;248;9,64;16,15
Alp;1661;234;9,10;14,09
Bellver de Cerdanya;2075;224;8,71;10,80
Guils de Cerdanya;536;39;1,52;7,28
Montellà i Martinet;623;39;1,52;6,26
Ger;432;37;1,44;8,56
Bolvir;373;37;1,44;9,92
Fontanals de Cerdanya;443;23;0,89;5,19
Prats i Sansor;248;22;0,86;8,87
Prullans;209;20;0,78;9,57
Isòvol;301;15;0,58;4,98
Urús;185;10;0,39;5,41
Das;220;10;0,39;4,55
Lles de Cerdanya;260;6;0,23;2,31
Resto de municipios;200;4;0,16;2,00
Cerdanya;18063;2572;100,00;14,24

