Total and foreign population series. 2000-2022
Baix Ebre
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79636,14209,5,<0.01,0.04,-1,-16.67
2021,78721,13599,6,<0.01,0.04,-4,-40.00
2020,78011,13328,10,0.01,0.08,0,0.00
2019,77596,12773,10,0.01,0.08,-4,-28.57
2018,77868,12687,14,0.02,0.11,-1,-6.67
2017,78180,12589,15,0.02,0.12,-2,-11.76
2016,78977,13296,17,0.02,0.13,4,30.77
2015,79748,13933,13,0.02,0.09,1,8.33
2014,80637,14824,12,0.01,0.08,-2,-14.29
2013,81514,16132,14,0.02,0.09,0,0.00
2012,83125,17583,14,0.02,0.08,1,7.69
2011,82634,16928,13,0.02,0.08,1,8.33
2010,82222,16621,12,0.01,0.07,4,50.00
2009,81724,16490,8,<0.01,0.05,0,0.00
2008,81304,16081,8,<0.01,0.05,3,60.00
2007,78590,13363,5,<0.01,0.04,-1,-16.67
2006,76368,11396,6,<0.01,0.05,0,0.00
2005,74962,10165,6,<0.01,0.06,1,20.00
2004,71708,7216,5,<0.01,0.07,1,25.00
2003,70373,5823,4,<0.01,0.07,..,..
2002,68227,3642,..,..,..,..,..
2001,67031,2260,..,..,..,..,..
2000,66274,1418,..,..,..,..,..

