Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Sobirà
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2004
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7181;684;348;4,85;50,88;-15;-4,13
2021;7101;675;363;5,11;53,78;-39;-9,70
2020;6930;640;402;5,80;62,81;-30;-6,94
2019;6932;676;432;6,23;63,91;-20;-4,42
2018;6934;694;452;6,52;65,13;-15;-3,21
2017;6947;696;467;6,72;67,10;-10;-2,10
2016;6986;716;477;6,83;66,62;-40;-7,74
2015;7060;771;517;7,32;67,06;-64;-11,02
2014;7220;888;581;8,05;65,43;-64;-9,92
2013;7330;1011;645;8,80;63,80;-46;-6,66
2012;7457;1090;691;9,27;63,39;19;2,83
2011;7548;1124;672;8,90;59,79;-29;-4,14
2010;7646;1227;701;9,17;57,13;11;1,59
2009;7625;1256;690;9,05;54,94;128;22,78
2008;7446;1098;562;7,55;51,18;170;43,37
2007;7191;825;392;5,45;47,52;232;145,00
2006;7067;728;160;2,26;21,98;45;39,13
2005;6883;576;115;1,67;19,97;23;25,00
2004;6666;431;92;1,38;21,35;1;1,10
2003;6396;318;91;1,42;28,62;11;13,75
2002;6301;231;80;1,27;34,63;13;19,40
2001;6140;119;67;1,09;56,30;7;11,67
2000;6050;126;60;0,99;47,62;..;..

