Población extranjera a 1 de enero. Por países. 2000
Terrassa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;41;38;79;57,66;1,80
Índia;6;6;12;8,76;0,90
República de Corea;4;7;11;8,03;3,01
Jordania;..;..;8;5,84;8,33
Pakistán;..;..;6;4,38;0,28
Filipinas;..;..;5;3,65;0,16
Siria;..;..;5;3,65;2,39
Israel;..;..;4;2,92;2,50
Resto de países;..;..;7;5,11;..
Total continent;71;66;137;100,00;..

