Población extranjera a 1 de enero. Por países. 2019
Rubí
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;307;291;598;56,58;0,96
Pakistán;223;114;337;31,88;0,69
Índia;24;17;41;3,88;0,16
Filipinas;10;15;25;2,37;0,22
Vietnam;8;8;16;1,51;2,64
Japón;..;..;12;1,14;0,51
Iraq;..;..;4;0,38;1,68
República de Corea;..;..;4;0,38;0,34
Siria;..;..;4;0,38;0,30
Resto de países;6;10;16;1,51;..
Total continent;585;472;1057;100,00;..

