Foreign population by age and sex. 2004
Rubí
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,95,90,185,618,314
5-9 years,114,88,202,674,343
10-14 years,103,90,193,644,328
15-19 years,87,91,178,594,302
20-24 years,166,226,392,1309,665
25-29 years,244,240,484,1616,821
30-34 years,204,219,423,1412,718
35-39 years,167,195,362,1209,614
40-44 years,124,121,245,818,416
45-49 years,72,81,153,511,260
50-54 years,31,39,70,234,119
55-59 years,13,22,35,117,059
60-64 years,4,17,21,070,036
65-69 years,5,7,12,040,020
70-74 years,4,13,17,057,029
75-79 years,5,8,13,043,022
80-84 years,..,..,8,027,014
85 years or more,..,..,..,..,..
Total,1.439,1.556,2.995,10000,5083
%,4805,5195,10000,,

