Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vallès Oriental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;207;163;370;5,25;1,74
De 5 a 9 años;259;222;481;6,82;2,26
De 10 a 14 años;184;221;405;5,74;1,90
De 15 a 20 años;187;206;393;5,57;1,84
De 20 a 24 años;428;465;893;12,67;4,19
De 25 a 29 años;530;642;1172;16,62;5,50
De 30 a 34 años;504;529;1033;14,65;4,85
De 35 a 39 años;402;452;854;12,11;4,01
De 40 a 44 años;279;324;603;8,55;2,83
De 44 a 49 años;179;195;374;5,30;1,75
De 50 a 54 años;86;101;187;2,65;0,88
De 55 a 59 años;38;73;111;1,57;0,52
De 60 a 64 años;20;44;64;0,91;0,30
De 65 a 69 años;8;25;33;0,47;0,15
De 70 a 74 años;13;32;45;0,64;0,21
De 75 a 79 años;10;12;22;0,31;0,10
De 80 a 84 años;..;..;4;0,06;0,02
85 años o más;..;..;6;0,09;0,03
Total;3338;3712;7050;100,00;33,08
%;47,35;52,65;100,00;;

