Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: Singapore
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d432
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,62,<0.01,0.01,4,6.90
2021,2280967,473432,58,<0.01,0.01,-10,-14.71
2020,2314620,486655,68,<0.01,0.01,6,9.68
2019,2278437,437681,62,<0.01,0.01,-1,-1.59
2018,2254642,402279,63,<0.01,0.02,-2,-3.08
2017,2248227,386470,65,<0.01,0.02,1,1.56
2016,2232833,365751,64,<0.01,0.02,10,18.52
2015,2225144,361070,54,<0.01,0.01,-7,-11.48
2014,2227238,382218,61,<0.01,0.02,-2,-3.17
2013,2240437,397976,63,<0.01,0.02,17,36.96
2012,2254052,404972,46,<0.01,0.01,2,4.55
2011,2246280,399140,44,<0.01,0.01,0,0.00
2010,2251029,404900,44,<0.01,0.01,6,15.79
2009,2251600,404868,38,<0.01,<0.01,-3,-7.32
2008,2235578,381308,41,<0.01,0.01,7,20.59
2007,2212658,345611,34,<0.01,<0.01,0,0.00
2006,2226913,338497,34,<0.01,0.01,-1,-2.86
2005,2215581,303515,35,<0.01,0.01,5,16.67
2004,2193380,253848,30,<0.01,0.01,-9,-23.08
2003,2192449,217267,39,<0.01,0.02,13,50.00
2002,2130091,145028,26,<0.01,0.02,6,30.00
2001,2105301,92847,20,<0.01,0.02,10,100.00
2000,2096570,58020,10,<0.01,0.02,..,..

