Població estrangera a 1 de gener. Per municipis. 2020
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;2121;316;17,53;14,90
Tremp;949;297;16,47;31,30
Seu d'Urgell, la;1666;271;15,03;16,27
Pobla de Segur, la;584;257;14,25;44,01
Vielha e Mijaran;1159;157;8,71;13,55
Pont de Suert, el;323;99;5,49;30,65
Oliana;290;66;3,66;22,76
Les;196;41;2,27;20,92
Bossòst;153;26;1,44;16,99
Sort;240;25;1,39;10,42
Esterri d'Àneu;166;22;1,22;13,25
Llívia;180;21;1,16;11,67
Vilaller;64;19;1,05;29,69
Bellver de Cerdanya;147;17;0,94;11,56
Montferrer i Castellbò;85;14;0,78;16,47
Vall de Boí, la;81;14;0,78;17,28
Alp;189;12;0,67;6,35
Peramola;45;12;0,67;26,67
Isona i Conca Dellà;125;12;0,67;9,60
Organyà;75;11;0,61;14,67
Ribera d'Urgellet;119;10;0,55;8,40
Talarn;25;9;0,50;36,00
Guingueta d'Àneu, la;40;8;0,44;20,00
Valls de Valira, les;107;8;0,44;7,48
Salàs de Pallars;31;7;0,39;22,58
Naut Aran;156;7;0,39;4,49
Torre de Cabdella, la;35;5;0,28;14,29
Soriguera;13;5;0,28;38,46
Josa i Tuixén;6;4;0,22;66,67
Esterri de Cardós;4;4;0,22;100,00
Espot;23;4;0,22;17,39
Resta de municipis;680;23;1,28;3,38
Alt Pirineu i Aran;10077;1803;100,00;17,89

