Población extranjera a 1 de enero. Por países. 2008
Pla d'Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1051;875;1926;30,50;2,19
Marruecos;994;602;1596;25,28;0,76
Senegal;317;54;371;5,88;2,30
Colombia;168;181;349;5,53;0,75
Polonia;150;172;322;5,10;2,48
Argelia;148;84;232;3,67;2,99
Perú;85;55;140;2,22;0,43
China;77;58;135;2,14;0,35
Bulgaria;84;50;134;2,12;1,14
Ucrania;65;45;110;1,74;0,73
Mali;89;15;104;1,65;1,69
Ecuador;37;39;76;1,20;0,09
Russia;13;60;73;1,16;0,52
Portugal;51;15;66;1,05;0,43
Italia;33;26;59;0,93;0,13
Brasil;18;40;58;0,92;0,23
Eslovaquia;34;22;56;0,89;2,83
Gambia;45;11;56;0,89;0,37
Guinea;45;11;56;0,89;1,35
Chile;21;23;44;0,70;0,27
Argentina;19;17;36;0,57;0,10
Bolívia;10;20;30;0,48;0,05
Francia;9;14;23;0,36;0,07
Lituania;10;10;20;0,32;0,80
Nigeria;11;9;20;0,32;0,33
República Checa;13;5;18;0,29;0,95
Mauritania;13;5;18;0,29;0,87
Cuba;..;..;18;0,29;0,20
Bosnia y Herzegovina;6;6;12;0,19;2,80
Uruguay;..;..;11;0,17;0,07
República de Moldova;6;4;10;0,16;0,26
República Dominicana;4;6;10;0,16;0,05
Bielorusia;..;..;9;0,14;0,82
Andorra;..;..;8;0,13;0,88
Guinea-Bissau;..;..;8;0,13;1,02
Panamá;4;4;8;0,13;1,58
Países Bajos;..;..;7;0,11;0,07
Alemania;..;..;7;0,11;0,03
Jordania;..;..;7;0,11;2,83
Armenia;..;..;6;0,10;0,17
México;..;..;6;0,10;0,08
Índia;..;..;6;0,10;0,05
Bélgica;..;..;5;0,08;0,09
Venezuela;..;..;5;0,08;0,05
Reino Unido;..;..;4;0,06;0,02
Burkina Faso;..;..;4;0,06;1,79
Resto de países;23;11;34;0,54;..
No consta país;0;1;1;0,02;..
Total;3702;2612;6314;100,00;..

