Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Maresme
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;10,07;0,03
De 5 a 9 años;..;..;7;5,04;0,01
De 10 a 14 años;..;..;7;5,04;0,01
De 15 a 20 años;..;..;5;3,60;<0,01
De 20 a 24 años;5;4;9;6,47;0,02
De 25 a 29 años;10;8;18;12,95;0,03
De 30 a 34 años;8;6;14;10,07;0,03
De 35 a 39 años;6;8;14;10,07;0,03
De 40 a 44 años;..;..;13;9,35;0,02
De 44 a 49 años;..;..;13;9,35;0,02
De 50 a 54 años;..;..;6;4,32;0,01
De 55 a 59 años;..;..;7;5,04;0,01
De 60 a 64 años;..;..;5;3,60;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;83;56;139;100,00;0,26
%;59,71;40,29;100,00;;

