Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Vic
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;43;98;13,94;0,96
De 5 a 9 años;33;19;52;7,40;0,51
De 10 a 14 años;27;14;41;5,83;0,40
De 15 a 20 años;40;26;66;9,39;0,65
De 20 a 24 años;25;21;46;6,54;0,45
De 25 a 29 años;31;32;63;8,96;0,62
De 30 a 34 años;80;38;118;16,79;1,15
De 35 a 39 años;73;27;100;14,22;0,98
De 40 a 44 años;42;21;63;8,96;0,62
De 44 a 49 años;23;9;32;4,55;0,31
De 50 a 54 años;..;..;16;2,28;0,16
De 55 a 59 años;..;..;4;0,57;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;446;257;703;100,00;6,88
%;63,44;36,56;100,00;;

