Població estrangera a 1 de gener. Per països. 2019
Alt Pirineu i Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Bolívia;266;310;576;21,18;1,95
Colòmbia;232;291;523;19,23;1,43
Brasil;153;246;399;14,67;1,89
República Dominicana;93;125;218;8,01;1,13
Argentina;82;96;178;6,54;0,85
Hondures;30;98;128;4,71;0,31
Equador;58;61;119;4,38;0,46
Perú;53;62;115;4,23;0,49
Veneçuela;44;56;100;3,68;0,44
Uruguai;38;34;72;2,65;0,89
Cuba;25;35;60;2,21;0,70
Paraguai;23;33;56;2,06;0,38
Estats Units, els;33;19;52;1,91;0,61
Mèxic;15;20;35;1,29;0,47
Xile;17;15;32;1,18;0,33
Nicaragua;6;14;20;0,74;0,67
El Salvador;8;8;16;0,59;0,32
Costa Rica;..;..;9;0,33;1,03
Dominica;..;..;7;0,26;3,33
Resta de països;..;..;5;0,18;..
Total continent;1181;1539;2720;100,00;..

