Foreign population by age and sex. 2009
Ripollès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,091,023
5-9 years,12,16,28,510,127
10-14 years,32,26,58,1056,262
15-19 years,28,13,41,747,185
20-24 years,31,23,54,984,244
25-29 years,24,43,67,1220,303
30-34 years,41,56,97,1767,438
35-39 years,32,39,71,1293,321
40-44 years,17,32,49,893,221
45-49 years,19,19,38,692,172
50-54 years,7,10,17,310,077
55-59 years,5,5,10,182,045
60-64 years,..,..,7,128,032
65-69 years,..,..,4,073,018
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,256,293,549,10000,2481
%,4663,5337,10000,,

